addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Rue du Moulin,3,Larochette,7621,120927,49.78247621269811,6.21949790096338
Rue du Moulin,1,Larochette,7621,120926,49.782548671163276,6.219632444632407
Avenue Lucien Salentiny,105,Ettelbruck,9080,134932,49.85169984778442,6.096646969710538
Avenue Lucien Salentiny,101,Ettelbruck,9080,134930,49.851540093043575,6.096970633063684
Avenue Lucien Salentiny,99,Ettelbruck,9080,134929,49.851486672198384,6.097033887602567
Avenue Lucien Salentiny,103,Ettelbruck,9080,134931,49.851586272100036,6.096892876270896
Avenue Lucien Salentiny,97,Ettelbruck,9080,134928,49.85142770283014,6.09708612064112
Avenue Lucien Salentiny,95,Ettelbruck,9080,134927,49.85138782950885,6.097174030983873
Avenue Lucien Salentiny,85,Ettelbruck,9080,134922,49.8512895038086,6.097315995978375
Avenue Lucien Salentiny,83,Ettelbruck,9080,134921,49.85123437385755,6.097396006251582
Avenue Lucien Salentiny,81,Ettelbruck,9080,134920,49.85118174597404,6.097470092054533
Avenue Lucien Salentiny,87,Ettelbruck,9080,134923,49.85133917699928,6.097242945852752
Avenue Lucien Salentiny,53,Ettelbruck,9080,134906,49.8496549694598,6.099787594400903
Avenue Lucien Salentiny,100,Ettelbruck,9080,135010,49.85191073799091,6.097028775236025
Avenue Lucien Salentiny,100A,Ettelbruck,9080,135041,49.852038848594034,6.097208033663367
Avenue Lucien Salentiny,72,Ettelbruck,9080,134996,49.851256802649694,6.100150672085561
Porte des Ardennes,22A,Erpeldange-sur-Sûre,9145,180815,49.853509701760714,6.1144956509003086
Impasse Abbé Henri Muller,10,Ettelbruck,9065,135716,49.84673829142572,6.102125333012219
Rue de Blaschette,51,Lorentzweiler,7353,194261,49.70316572327121,6.149894510049607
Rue de Medernach,19A,Larochette,7619,245377,49.7857623682395,6.2203110873236485
Dieswee,21,Esch-sur-Alzette,4080,61452,49.491446721824744,5.984198841084233
Rue Joseph Hackin,13,Esch-sur-Alzette,4126,245556,49.50763116295001,5.973190817184081
Rue de Blaschette,49,Lorentzweiler,7353,123574,49.703192563146935,6.14935816864085
Rue des Vergers,1,Lorentzweiler,7383,229881,49.702861055890146,6.1490114703210965
Rue des Vergers,3,Lorentzweiler,7383,229882,49.70281843308446,6.149658931369396
Rue de Blaschette,44,Lorentzweiler,7353,229500,49.702959058398406,6.147822712659401
Rue de Blaschette,46,Lorentzweiler,7353,229499,49.70296543956055,6.148380601233611
Rue de la Vallée,11,Lorentzweiler,7380,123613,49.70260407143197,6.1483391828150715
Rue de la Vallée,13,Lorentzweiler,7380,123614,49.7025260688573,6.1488329758883395
Rue d'Ehlerange,115,Esch-sur-Alzette,4108,61932,49.50698232806132,5.9687531305868475
Rue d'Ehlerange,109,Esch-sur-Alzette,4108,61929,49.50681922729367,5.968808151334261
Rue d'Ehlerange,119,Esch-sur-Alzette,4108,61934,49.50708660268232,5.968720883434439
Rue d'Ehlerange,61,Esch-sur-Alzette,4108,61905,49.50492223752569,5.969689902511873
Rue d'Ehlerange,85,Esch-sur-Alzette,4108,61917,49.50597564881779,5.9690411735487015
Rue d'Ehlerange,67,Esch-sur-Alzette,4108,61908,49.50509696526091,5.969580667324577
Rue d'Ehlerange,89,Esch-sur-Alzette,4108,61919,49.506086091437474,5.969013100030513
Rue d'Ehlerange,87,Esch-sur-Alzette,4108,61918,49.50603563884377,5.969032267478691
Rue d'Ehlerange,59,Esch-sur-Alzette,4108,61904,49.50483888168378,5.969680146933518
Duerfstrooss,31,Knaphoscheid,9759,219044,50.01608694232126,5.964903322077149
Rue de l'Alzette,94,Esch-sur-Alzette,4010,63515,49.49332375938201,5.979207717813546
Rue de l'Alzette,127,Esch-sur-Alzette,4011,63454,49.49264160251136,5.978061178635693
Rue d'Alsace,24,Luxembourg,1122,8676,49.596491382880366,6.130949973327175
Rue Dante,8,Luxembourg,1412,9423,49.60494156435664,6.115896948538087
Rue Dante,4,Luxembourg,1412,9421,49.60514954282824,6.116039673696757
Rue Dante,6,Luxembourg,1412,9422,49.60503800425693,6.115940769794113
Rue Dante,2,Luxembourg,1412,9420,49.605239878180434,6.116043714359643
Rue Dante,10,Luxembourg,1412,9424,49.60483176448577,6.115885084347043
Rue Dante,12,Luxembourg,1412,9425,49.60476501444753,6.115786083140036
Rue Dante,15,Luxembourg,1412,214712,49.60433275809226,6.11588317195481
Rue Charlemagne,12,Luxembourg,1328,8227,49.60818385890988,6.1059661339785825
Rue Charles IV,47,Luxembourg,1309,234232,49.610337763466745,6.099184074501662
Rue Dicks,87,Esch-sur-Alzette,4082,65294,49.49163745018945,5.98015206604541
Rue Dicks,89,Esch-sur-Alzette,4082,65295,49.491595395560964,5.980217616758189
Rue Dicks,91,Esch-sur-Alzette,4082,65296,49.49154595302384,5.980279391461649
Rue Dicks,95,Esch-sur-Alzette,4082,65298,49.49142117433127,5.980423679570147
Rue Saint-Vincent,2A,Esch-sur-Alzette,4344,68304,49.49566651484119,5.981136662558726
Rue Saint-Vincent,2,Esch-sur-Alzette,4344,68288,49.49572390516809,5.981240965321159
Rue Saint-Vincent,4,Esch-sur-Alzette,4344,68289,49.495783536785225,5.981409003547005
Rue Dicks,78,Esch-sur-Alzette,4082,65343,49.4913553217345,5.980162019010383
Rue Dicks,74,Esch-sur-Alzette,4082,65341,49.49145423846306,5.980049794713945
Rue Dicks,76,Esch-sur-Alzette,4082,65342,49.49140294460475,5.980104266564959
Rue Dicks,68,Esch-sur-Alzette,4082,65338,49.49159780647905,5.979878849794179
Rue Dicks,70,Esch-sur-Alzette,4082,65339,49.49155490732166,5.979933038747343
Avenue Lucien Salentiny,104,Ettelbruck,9080,135012,49.85214470461589,6.096679204826997
Avenue Lucien Salentiny,117,Ettelbruck,9080,134938,49.85206239351672,6.096119685694705
Avenue Lucien Salentiny,119,Ettelbruck,9080,134939,49.85211381535573,6.096039041192404
Avenue Lucien Salentiny,121,Ettelbruck,9080,134940,49.85216169909136,6.095956549556574
Avenue Lucien Salentiny,123,Ettelbruck,9080,134941,49.85225287430147,6.095805231605828
Avenue Lucien Salentiny,113,Ettelbruck,9080,134936,49.85196648507227,6.096270747971671
Avenue Lucien Salentiny,115,Ettelbruck,9080,134937,49.852012295117646,6.096196052269933
Rue de la Chapelle,62,Differdange,4528,47974,49.5211764239946,5.901163479055375
Rue de la Chapelle,66,Differdange,4528,189993,49.521173505702954,5.901330992786264
Rue de la Chapelle,68,Differdange,4528,205171,49.52116114415162,5.90143956507595
Rue de Hussigny,62-64,Differdange,4580,233652,49.51771680255725,5.87994849416271
Place du Marché,10-12,Differdange,4621,233647,49.52301088544821,5.887452727781511
Rue de Manternach,9,Mertert,6681,249163,49.704364209655,6.475851782839965
Rue du Chemin de Fer,8,Differdange,4556,49475,49.52516944619452,5.891194986795563
Rue du Marché,1,Differdange,4621,49596,49.523114193138895,5.887710646299243
Rue Jean-Pierre Michels,58,Esch-sur-Alzette,4243,67052,49.50217054588596,5.9789204074550515
Rue Jean-Pierre Michels,54,Esch-sur-Alzette,4243,67050,49.50211304111573,5.978753704854212
Rue Jean-Pierre Michels,56,Esch-sur-Alzette,4243,67051,49.50214086601051,5.978840872110751
Rue Jean-Pierre Michels,60,Esch-sur-Alzette,4243,67053,49.502196394661325,5.97900221206347
Rue Jean-Pierre Michels,66,Esch-sur-Alzette,4243,67056,49.502275463243,5.979240676287507
Rue Jean-Pierre Michels,68,Esch-sur-Alzette,4243,67057,49.50230467803387,5.979313036264158
Rue Jean-Pierre Michels,70,Esch-sur-Alzette,4243,67058,49.502336107590445,5.979389448122168
Rue Jean-Pierre Michels,62,Esch-sur-Alzette,4243,67054,49.50222118932205,5.9790854966311775
Rue Jean-Pierre Michels,64,Esch-sur-Alzette,4243,67055,49.50225243784972,5.9791616272705586
Rue Jean-Pierre Michels,96,Esch-sur-Alzette,4243,67071,49.5038119983553,5.982789783848696
Rue Jean-Pierre Michels,98,Esch-sur-Alzette,4243,67072,49.503846950166384,5.982875801667043
Rue Jean-Pierre Pierrard,18,Esch-sur-Alzette,4279,181218,49.50943736418306,5.982185053926624
Rue Jean-Pierre Pierrard,16,Esch-sur-Alzette,4279,181217,49.50938616680755,5.982183440971792
Rue Jean-Pierre Pierrard,14,Esch-sur-Alzette,4279,181216,49.509308300715084,5.98218912380783
Rue Jean-Pierre Michels,87,Esch-sur-Alzette,4243,66974,49.50301808890932,5.980281946310254
Rue Jean-Pierre Michels,85,Esch-sur-Alzette,4243,66973,49.50298119168327,5.980200633222234
Rue Jean-Pierre Michels,77,Esch-sur-Alzette,4243,66969,49.50280193126188,5.979809053892884
Rue Jean-Pierre Michels,79,Esch-sur-Alzette,4243,66970,49.50284041922857,5.979903648494062
Rue Jean-Pierre Michels,83,Esch-sur-Alzette,4243,66972,49.50294365456191,5.980128978561425
Rue de Belval,237,Esch-sur-Alzette,4024,62151,49.494121909101295,5.955286137434035
Rue de Belval,219,Esch-sur-Alzette,4024,62142,49.49421332424611,5.956047722125344
Rue Pierre Wiser,15,Ettelbruck,9092,137048,49.84803099409869,6.099837373024119
Rue Pierre Wiser,21,Ettelbruck,9092,137051,49.84805239111203,6.099640025252753
Rue Pierre Wiser,19,Ettelbruck,9092,137050,49.848046117289876,6.099712280349174
Rue Pierre Wiser,23,Ettelbruck,9092,137052,49.84804891428366,6.099559609608955
Rue Pierre Wiser,17,Ettelbruck,9092,137049,49.84803693740385,6.099774837290358
Rue Pierre Wiser,13,Ettelbruck,9092,137047,49.848026083163255,6.099903486185822
Rue Pierre Wiser,11,Ettelbruck,9092,137046,49.84800343871524,6.099958137887397
Rue Pierre Wiser,25,Ettelbruck,9092,137053,49.848062663308184,6.09949896219405
Rue Pierre Wiser,27,Ettelbruck,9092,137054,49.848083376168816,6.0994286195035885
Rue Pierre Wiser,29,Ettelbruck,9092,137055,49.84809103642231,6.0993537247908245
Rue Pierre Wiser,31,Ettelbruck,9092,137056,49.8480892771021,6.099269554014693
Rue Pierre Wiser,33,Ettelbruck,9092,137057,49.848099300996104,6.099193308655829
Rue Pierre Wiser,35,Ettelbruck,9092,137058,49.84809780567962,6.099009390407411
Rue Pierre Wiser,43,Ettelbruck,9092,137062,49.84815541666402,6.09874541025491
Rue Pierre Wiser,41,Ettelbruck,9092,137061,49.84812910253252,6.0988301059829775
Rue Pierre Wiser,45,Ettelbruck,9092,137063,49.84816143788907,6.09863319655065
Rue des Franciscains,36,Esch-sur-Alzette,4125,64895,49.50013888481405,5.972207526080768
Rue Joseph Hackin,17,Esch-sur-Alzette,4126,245558,49.50753483926042,5.973203983601828
Rue Docteur Klein,1A,Ettelbruck,9054,136675,49.84863402230096,6.104584409826698
Rue Thomas Edison,29,Esch-sur-Alzette,4105,66345,49.49509111790431,5.973702017548412
Rue Victor Hugo,81,Esch-sur-Alzette,4141,68477,49.49649776021065,5.975652226060114
Rue des Franciscains,38,Esch-sur-Alzette,4125,64896,49.500124971438986,5.972134744096467
Rue de Luxembourg,101,Esch-sur-Alzette,4221,64103,49.50103889619723,5.9864502834860875
Rue de Bonnevoie,4,Itzig,5950,103920,49.58638010737746,6.172727308341555
Um Bongert,17,Olm,8297,245576,49.647784045860874,5.983490258655509
Grand-Rue,77,Ettelbruck,9051,135440,49.847218194380595,6.100834889229506
Rue des Franciscains,7,Esch-sur-Alzette,4125,64855,49.500407677662004,5.97365456006198
Rue des Franciscains,40,Esch-sur-Alzette,4125,64897,49.50010103089072,5.972060799601459
Rue des Franciscains,42,Esch-sur-Alzette,4125,64898,49.50009147060427,5.971985679755847
Rue des Franciscains,44,Esch-sur-Alzette,4125,64899,49.50006527461579,5.971912589233149
Rue des Franciscains,46,Esch-sur-Alzette,4125,64900,49.500048084091794,5.971836271193721
Haaptstrooss,60,Hoscheid-Dickt,9835,178623,49.97840510937753,6.090090557371145
Rue des Remparts,40,Esch-sur-Alzette,4303,65165,49.497329089086996,5.981606103935361
Rue de la Source,27,Esch-sur-Alzette,4322,221269,49.48856715111003,5.997924386166459
Rue Émile Mayrisch,2,Esch-sur-Alzette,4240,66433,49.498770151369996,5.98543489762354
Rue Thomas Edison,25,Esch-sur-Alzette,4105,66343,49.49503801373794,5.973541119745227
Rue Large,58,Esch-sur-Alzette,4204,67226,49.49958467545619,5.9786867513561415
Rue des Franciscains,48,Esch-sur-Alzette,4125,64901,49.50002815385433,5.971759391207482
Rue des Franciscains,50,Esch-sur-Alzette,4125,64902,49.5000093474212,5.9716776984887705
Rue des Franciscains,78,Esch-sur-Alzette,4125,64916,49.49941887482623,5.9704695142571165
Rue Charlemagne,43,Luxembourg,1328,8211,49.60752539948083,6.103263405691324
Rue Charlemagne,21,Luxembourg,1328,8200,49.607812365154054,6.105208146498974
Rue Charlemagne,10,Luxembourg,1328,8226,49.60816306792029,6.106117203358909
Rue Charlemagne,8,Luxembourg,1328,8225,49.60817804401452,6.106210550120525
Rue Charlemagne,6,Luxembourg,1328,8224,49.60818419884576,6.106331028500588
Rue Charlemagne,4,Luxembourg,1328,8223,49.60825664769153,6.106464959913131
Rue Charlemagne,2,Luxembourg,1328,8222,49.608284476768915,6.106520040995783
Rue Charles Arendt,54,Luxembourg,1134,8307,49.609885891657626,6.107775275052872
Rue Charles Arendt,34,Luxembourg,1134,8297,49.60987058686876,6.109640866407703
Rue Dicks,72,Esch-sur-Alzette,4082,65340,49.49151048638772,5.979984177489481
Rue Zénon Bernard,43,Esch-sur-Alzette,4031,68718,49.492302075961,5.979535560896376
Rue Zénon Bernard,45,Esch-sur-Alzette,4031,68719,49.492267034890126,5.979450416264784
Rue Eugène Reichling,7,Esch-sur-Alzette,4302,66518,49.51129835124292,5.985735528817716
Rue Eugène Reichling,9,Esch-sur-Alzette,4302,66519,49.51171404590461,5.985975858771446
Rue Eugène Reichling,11,Esch-sur-Alzette,4302,66520,49.511692561741626,5.985849192332389
Rue Eugène Reichling,13,Esch-sur-Alzette,4302,66521,49.511670718549865,5.985727593627893
Rue Eugène Reichling,15,Esch-sur-Alzette,4302,66522,49.51164905146523,5.985600272188489
Rue Eugène Reichling,17,Esch-sur-Alzette,4302,66523,49.512062378030954,5.985819331194582
Rue Eugène Reichling,19,Esch-sur-Alzette,4302,66524,49.51203996030955,5.985690304747489
Rue Eugène Reichling,21,Esch-sur-Alzette,4302,66525,49.51201662938222,5.98556671267492
Rue Eugène Reichling,23,Esch-sur-Alzette,4302,66526,49.51199405408999,5.985437149897554
Rue Eugène Reichling,25,Esch-sur-Alzette,4302,66527,49.512399972210154,5.985654481411371
Rue Eugène Reichling,27,Esch-sur-Alzette,4302,66528,49.51237590121962,5.985530282231835
Rue d'Audun,33,Esch-sur-Alzette,4018,63278,49.48944277402062,5.978822218377142
Rue du Nord,79,Esch-sur-Alzette,4260,66175,49.49856707009629,5.977110621923444
Rue du Nord,81,Esch-sur-Alzette,4260,66176,49.498617602336665,5.977064115521252
Rue du Nord,83,Esch-sur-Alzette,4260,66177,49.49866804297617,5.977016593350405
Rue du Nord,85,Esch-sur-Alzette,4260,66178,49.49871845219477,5.976969112617713
Kaulepad,2,Mertzig,9167,138750,49.82762489518833,6.0048457172120315
Rue d'Ehlerange,69,Esch-sur-Alzette,4108,61909,49.5051571084586,5.969546658388934
Rue de Saint-Gilles,10,Esch-sur-Alzette,4133,68164,49.51055524380593,5.953886078361959
Rue du Fossé,60,Esch-sur-Alzette,4123,66019,49.49816591049936,5.9823508907705225
Rue Principale,140B,Munsbach,5366,245413,49.62750218441297,6.268823658357181
Rue Sainte-Barbe,15,Esch-sur-Alzette,4021,68312,49.49505182639763,5.975956076337688
Rue Eugène Simon,35,Ettelbruck,9079,238501,49.845742589350486,6.089065513015258
Rue d'Ehlerange,71,Esch-sur-Alzette,4108,61910,49.50521899916886,5.969516647613843
Rue de Saint-Gilles,18,Esch-sur-Alzette,4133,68168,49.51059492675996,5.953206662691539
Rue Joseph Hackin,29,Esch-sur-Alzette,4126,245564,49.507260155075706,5.973252560862331
Rue de Belval,245B,Esch-sur-Alzette,4024,243622,49.493756226849314,5.9548773607619045
Rue du Cimetière,52,Heisdorf,7313,110400,49.679643067670696,6.138544317102356
Rue du Cimetière,50A,Heisdorf,7313,216910,49.67959954451912,6.13854052401541
Rue du Cimetière,50,Heisdorf,7313,110399,49.67955917717982,6.138547664118909
Rue du Cimetière,108,Heisdorf,7313,110428,49.68305482649288,6.138600127270286
Rue du Cimetière,106,Heisdorf,7313,110427,49.68284234074897,6.138587142067045
Rue du Cimetière,104,Heisdorf,7313,110426,49.68279316889257,6.1385734277907185
Rue du Cimetière,80,Heisdorf,7313,110414,49.68108781271566,6.138444979904762
Rue Jean Koenig,2,Heisdorf,7348,110495,49.67927755819243,6.137310527110166
Rue d'Ehlerange,45,Esch-sur-Alzette,4108,61897,49.50445871048043,5.9699752074395125
Rue d'Ehlerange,83,Esch-sur-Alzette,4108,61916,49.50587472488866,5.969099550219092
Rue d'Ehlerange,65,Esch-sur-Alzette,4108,61907,49.50503537324541,5.969624486018876
Rue d'Ehlerange,63,Esch-sur-Alzette,4108,61906,49.50497933584425,5.969654020123772
Rue d'Ehlerange,53,Esch-sur-Alzette,4108,61901,49.50470379107032,5.969830796986664
Rue d'Ehlerange,51,Esch-sur-Alzette,4108,61900,49.50464697527054,5.969863665272123
Rue d'Ehlerange,49,Esch-sur-Alzette,4108,61899,49.50458220900847,5.969903119346458
Rue d'Ehlerange,47,Esch-sur-Alzette,4108,61898,49.50452849257711,5.96993237430254
Rue d'Ehlerange,79,Esch-sur-Alzette,4108,61914,49.50578453203991,5.969155387074596
Grand-Rue,105,Ettelbruck,9051,135454,49.84746606785143,6.1020646403626
Grand-Rue,109,Ettelbruck,9051,135456,49.847518564120456,6.1022424105980315
Grand-Rue,107,Ettelbruck,9051,135455,49.84749320462262,6.102148503577951
Avenue John F. Kennedy,14,Ettelbruck,9053,134835,49.8478642155193,6.1038756491079615
Rue Abbé Henri Muller,15,Ettelbruck,9065,135829,49.84657315124441,6.101240614268857
Rue des Bouleaux,28A,Bridel,8118,242817,49.66142274656425,6.075962466705953
Grand-Rue,87,Ettelbruck,9051,135445,49.84728186813277,6.101274940138976
Rue de Welscheid,56,Warken,9090,137618,49.85678733617749,6.089745501850795
Rue de Welscheid,62,Warken,9090,137621,49.85701100260796,6.089667000693953
Rue de Welscheid,68,Warken,9090,137624,49.85723677358963,6.089483702298259
Rue de Welscheid,66,Warken,9090,137623,49.85713934987364,6.089543324450041
Rue de Welscheid,60,Warken,9090,137620,49.856941298786765,6.0897147017118565
Rue de Welscheid,58,Warken,9090,137619,49.85683072334527,6.089728384534909
Rue de Welscheid,64,Warken,9090,137622,49.85707665823163,6.089576771452507
Rue de Welscheid,70,Warken,9090,137625,49.857347653939854,6.089420673430353
Rue de Welscheid,70A,Warken,9090,137669,49.85739105051361,6.08939621568613
Rue Docteur Léon Mischo,3,Warken,9032,236812,49.85784879987442,6.089578966462974
Rue de Welscheid,20,Warken,9090,137600,49.85489647027807,6.092336521183282
Rue de Buerden,3,Warken,9019,137471,49.855164199841276,6.092838855261193
Rue de Feulen,31,Ettelbruck,9043,136052,49.84713333678019,6.09706755317107
Rue de Feulen,37,Ettelbruck,9043,136055,49.84710636209201,6.096620110370479
Avenue Lucien Salentiny,73,Ettelbruck,9080,134916,49.850930774738366,6.097845173244982
Avenue Lucien Salentiny,75,Ettelbruck,9080,134917,49.85098883832616,6.0977541291019435
Avenue Lucien Salentiny,77,Ettelbruck,9080,134918,49.85110612592494,6.097628850867459
Avenue Lucien Salentiny,77A,Ettelbruck,9080,231571,49.85105909683976,6.09754797981582
Avenue Lucien Salentiny,79,Ettelbruck,9080,134919,49.85113841851745,6.097542137000829
Rue Docteur Klein,26,Ettelbruck,9054,136652,49.849247304983926,6.103411312366722
Rue d'Eschdorf,7,Esch-sur-Sûre,9650,146478,49.90722127243725,5.9376259422058295
Rue d'Eschdorf,1,Esch-sur-Sûre,9650,146475,49.90776418745557,5.937830418380303
Rue d'Eschdorf,3,Esch-sur-Sûre,9650,146476,49.90770875014472,5.937518472402769
Rue d'Eschdorf,16,Esch-sur-Sûre,9650,213568,49.908052430306036,5.936918864230259
Rue d'Eschdorf,12,Esch-sur-Sûre,9650,192528,49.90827339220743,5.937394883261125
Rue d'Eschdorf,10,Esch-sur-Sûre,9650,192527,49.90844187805834,5.937331073376355
Rue d'Eschdorf,8,Esch-sur-Sûre,9650,217891,49.90853925207434,5.9373039108035615
Rue d'Eschdorf,6,Esch-sur-Sûre,9650,146488,49.90880407844137,5.937118012010646
Rue d'Eschdorf,4,Esch-sur-Sûre,9650,146487,49.90890097923682,5.9370232192100865
Rue d'Eschdorf,2,Esch-sur-Sûre,9650,146486,49.90911423282034,5.936808433741081
Rue d'Eschdorf,19,Esch-sur-Sûre,9650,146484,49.908746248516934,5.936084468892535
Rue d'Eschdorf,21,Esch-sur-Sûre,9650,146485,49.908926882520866,5.9358218431283065
Rue d'Eschdorf,18,Esch-sur-Sûre,9650,213569,49.90947859408184,5.935761220054597
Rue de Lultzhausen,8,Esch-sur-Sûre,9650,146547,49.910216320121314,5.934250579553593
Rue de Lultzhausen,6,Esch-sur-Sûre,9650,146546,49.91045532029714,5.934230903830744
Rue de Lultzhausen,7,Esch-sur-Sûre,9650,146541,49.91031376526466,5.9342511390010095
Rue de l'Église,1,Esch-sur-Sûre,9650,146503,49.91004514342198,5.935345021910121
Burgronn,52,Esch-sur-Alzette,4039,65590,49.48870188621999,5.995279871282963
Burgronn,40A,Esch-sur-Alzette,4039,223198,49.48969032150583,5.995005339920495
Burgronn,40,Esch-sur-Alzette,4039,65584,49.48975718244726,5.99496831005369
Burgronn,38,Esch-sur-Alzette,4039,65583,49.489947457197424,5.994867752663361
Burgronn,36A,Esch-sur-Alzette,4039,223196,49.490019691986134,5.994848126175211
Burgronn,36,Esch-sur-Alzette,4039,65582,49.49008630627492,5.994819985397774
Burgronn,34A,Esch-sur-Alzette,4039,223195,49.490209746736326,5.994780405707238
Burgronn,34,Esch-sur-Alzette,4039,65581,49.49028304201965,5.994760478508429
Burgronn,32A,Esch-sur-Alzette,4039,223194,49.490345798248875,5.994742647592282
Rue Charles IV,85,Luxembourg,1309,223135,49.611395618628855,6.09853104313436
Rue Charles Arendt,52,Luxembourg,1134,8306,49.609936450200344,6.108035674193766
Rue Charles Arendt,51,Luxembourg,1134,8278,49.60965871466595,6.108002485714303
Rue Charles Arendt,49,Luxembourg,1134,8277,49.609658474809656,6.1081489639155615
Rue Charles Arendt,47,Luxembourg,1134,8276,49.60969496452153,6.108291342502325
Rue Charles Arendt,45,Luxembourg,1134,8275,49.60969469541606,6.10838449812601
Rue Charles Arendt,43,Luxembourg,1134,8274,49.609650094581575,6.10852784463266
Rue Charles Arendt,53,Luxembourg,1134,8279,49.60969072620832,6.107872507151226
Rue Eugène Reichling,41,Esch-sur-Alzette,4302,66535,49.51309031603947,5.9853292522426065
Rue Eugène Reichling,43,Esch-sur-Alzette,4302,66536,49.51306462948717,5.985193365580419
Rue François Donven,23,Esch-sur-Alzette,4084,66604,49.50341919396783,5.979598579721379
Rue François Donven,21,Esch-sur-Alzette,4084,66603,49.50345476885334,5.979707530986405
Rue François Donven,19,Esch-sur-Alzette,4084,66602,49.503497942043445,5.97981035524366
Rue Frédéric Joliot-Curie,7,Esch-sur-Alzette,4154,66609,49.50399226364959,5.979281765441205
Rue Frédéric Joliot-Curie,5,Esch-sur-Alzette,4154,66608,49.50393504130514,5.979340560196521
Rue Frédéric Joliot-Curie,3,Esch-sur-Alzette,4154,66607,49.503865101664566,5.979373787494097
Rue François Donven,15,Esch-sur-Alzette,4084,66600,49.503556438016055,5.980044364733382
Rue Henri Dunant,1,Esch-sur-Alzette,4085,189397,49.50349283064326,5.981197107275584
Rue François Donven,1,Esch-sur-Alzette,4084,66593,49.50383688183968,5.9808938991365626
Rue François Donven,3,Esch-sur-Alzette,4084,66594,49.50380208219666,5.980783820777925
Rue François Donven,5,Esch-sur-Alzette,4084,66595,49.50377328028485,5.980690920868819
Rue de Cessange,,Luxembourg,1321,10405,49.5871536772573,6.102734177739258
Rue Jean-Pierre Bausch,27,Esch-sur-Alzette,4023,66865,49.48805819109558,5.978362009782297
Rue Jean-Pierre Bausch,11,Esch-sur-Alzette,4023,66857,49.48866963282762,5.978461589007726
Rue Jean-Pierre Bausch,13,Esch-sur-Alzette,4023,66858,49.48857502975223,5.978439310733303
Rue Jean-Pierre Michels,102,Esch-sur-Alzette,4243,67074,49.50390773920939,5.983044427234466
Rue Jean-Pierre Michels,104,Esch-sur-Alzette,4243,67075,49.503965978166626,5.983198390918195
Rue de Schifflange,15,Bergem,3316,242452,49.52304336722524,6.034887548509969
Rue des Martyrs,5,Lorentzweiler,7375,123619,49.700570933785286,6.143210628515246
Rue Saint-Laurent,13,Lorentzweiler,7370,123697,49.70039851453679,6.143004558312353
Rue des Martyrs,1,Lorentzweiler,7375,123617,49.7003152525754,6.143197430550734
Rue Saint-Laurent,15,Lorentzweiler,7370,123698,49.700288480717276,6.143012783096362
Fräschepéilchen,22,Erpeldange,5421,219712,49.54630824741817,6.322784643004552
Fräschepéilchen,20,Erpeldange,5421,220737,49.54646484353261,6.3229665799069075
Rue Johny Lahure,21,Niederkorn,4565,242460,49.5391368803319,5.89190888688197
Rue Saint-Laurent,11,Lorentzweiler,7370,123696,49.70027971526374,6.142921331817662
Hinnick,2,Fischbach,9749,209672,50.07413199880885,6.070679052300364
Duarrefstrooss,9,Fischbach,9749,209694,50.073866983347806,6.069266620480169
Duarrefstrooss,15,Fischbach,9749,209697,50.07422036696579,6.068294367211096
Hauptstrooss,5,Fischbach,9749,209667,50.070402991760055,6.069459819735578
Hauptstrooss,7,Fischbach,9749,209668,50.07015374293631,6.069399623965972
Hauptstrooss,1,Fischbach,9749,209665,50.070815443919614,6.069566018689541
Hauptstrooss,3,Fischbach,9749,209666,50.070701687644394,6.0695591202984955
Hinnick,28,Fischbach,9749,209685,50.070793826502396,6.068931824205545
Hinnick,24,Fischbach,9749,209683,50.07111726382237,6.069179746689189
Hinnick,22,Fischbach,9749,209682,50.07141656337452,6.069593109262311
Rue Émile Mayrisch,96,Esch-sur-Alzette,4240,66480,49.50330069979666,5.981819283573276
Rue Jean-Pierre Michels,84,Esch-sur-Alzette,4243,67065,49.50353307600732,5.982117584992574
Rue Jean-Pierre Michels,75,Esch-sur-Alzette,4243,66968,49.50275891036938,5.979718653037824
Rue Jean-Pierre Michels,108,Esch-sur-Alzette,4243,67077,49.50404631084708,5.98336475025587
Rue Jean-Pierre Michels,110,Esch-sur-Alzette,4243,67078,49.50408442535671,5.98344456218573
Rue Jean-Pierre Michels,100,Esch-sur-Alzette,4243,67073,49.50387886027323,5.982957349540409
Rue de Luxembourg,40,Steinfort,8440,41129,49.65963120493243,5.920931683706811
Beim Kierchepad,4,Livange,3378,249226,49.52847266225923,6.118565734318718
Rue de la Résistance,18,Schouweiler,4996,31343,49.58110606683374,5.956078585508492
Rue an der Messer,6,Bettange-sur-Mess,4976,244733,49.57456437781733,5.981060050215721
Rue des Alliés,1C,Koetschette,8821,246182,49.836395898877505,5.839170082411466
Route de Longwy,321,Rodange,4831,80604,49.545593687519755,5.824515845160304
Route de Longwy,319,Rodange,4831,80603,49.54562798931067,5.82461565982851
Rue an der Messer,7,Bettange-sur-Mess,4976,244743,49.574424412350105,5.980850116451737
Rue Am Weiher,16,Grevenmacher,6796,161007,49.68582874958294,6.440463738377592
Rue Prënz Charel,1,Schouweiler,4995,245312,49.580787809858805,5.9524308599737745
Rue Am Weiher,4,Grevenmacher,6796,161001,49.68511025701671,6.442545262756953
Rue de Roodt-sur-Syre,62,Mensdorf,6933,159044,49.66035248296439,6.303539659505248
