addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Maison,11,Hoesdorf,9456,193357,49.88313194661534,6.2567126153663075
Rue de Dalheim,15,Syren,5898,117023,49.56299963710005,6.22310916705218
Rue Aloyse Ludovissy,7,Syren,5898,116975,49.567159371973446,6.219763675399922
Op der Maes,8,Syren,5899,116963,49.56103259621861,6.222758344382275
Rue de Hassel,3A,Weiler-la-Tour,5772,117204,49.54393248915901,6.199876639932257
Rue Maeshiel,11,Syren,5899,117119,49.5619161003501,6.220358309836293
Rue Killebierg,8,Hassel,5762,116795,49.55224544126088,6.206609363272058
Rue de Hassel,35,Weiler-la-Tour,5772,117182,49.547494818429,6.203618724369589
Op de Maessen,20,Weiler-la-Tour,5772,117158,49.540578385026606,6.20516195030833
Neie Wee,6,Machtum,6841,223720,49.65859326309651,6.436174538281303
Treil,11,Machtum,6842,226560,49.65838207201439,6.436023603238596
Neie Wee,4,Machtum,6841,223719,49.65865189446098,6.435955511614313
An de Gaarden,11,Machtum,6842,226568,49.658527629411324,6.435314909014563
Treil,7,Machtum,6842,226558,49.658453731532255,6.4356271323062115
Treil,9,Machtum,6842,226559,49.65841455836424,6.435792161062702
Neie Wee,2,Machtum,6841,223718,49.658729505619355,6.435773559951705
Ierwescht Duerf,2,Lellingen,9760,186488,49.983340847842065,6.01234505327098
Bei Hencksebréck,1,Lellingen,9760,186478,49.98330397129769,6.012713522423757
Burrewee,1,Lellingen,9760,186510,49.98281086936753,6.012798890782493
Ënnescht Duerf,2,Lellingen,9760,186497,49.98246247570008,6.013370517585279
Rue Principale,51,Wormeldange,5480,167206,49.60682668590079,6.4020193506155145
Rue Principale,23,Wormeldange,5480,167192,49.604993320507454,6.400667221219342
Rue Principale,39,Wormeldange,5480,167200,49.60611272271739,6.401533862989839
Rue Principale,25,Wormeldange,5480,167193,49.60522559551475,6.400954562516799
Rue Principale,37,Wormeldange,5480,167199,49.60592797536543,6.401411626663202
Rue Principale,31,Wormeldange,5480,167196,49.60571893088488,6.401266545522182
Rue Principale,41,Wormeldange,5480,167201,49.60627527147689,6.401697645718329
Rue Principale,39A,Wormeldange,5480,206925,49.60622622578625,6.401651765799565
Rue Principale,43,Wormeldange,5480,167202,49.60634372892477,6.401775393948423
Rue Principale,47,Wormeldange,5480,167204,49.606537751631016,6.40198822561043
Rue Principale,45,Wormeldange,5480,167203,49.60644577731098,6.401928269315544
Rue Principale,48,Wormeldange,5480,167291,49.60667108792738,6.402346850415752
Rue Principale,42,Wormeldange,5480,167288,49.606321174193035,6.402221733477349
Rue Principale,38,Wormeldange,5480,167286,49.605932417837096,6.402192046755511
Rue Principale,36,Wormeldange,5480,167285,49.6057504098177,6.402171726973291
Rue Principale,30,Wormeldange,5480,167282,49.60554042028013,6.401590154925867
Rue Principale,24,Wormeldange,5480,167279,49.60494398320888,6.4011232904846835
Rue Principale,50,Wormeldange,5480,167292,49.606780343176055,6.402469435853888
Rue Principale,52,Wormeldange,5480,167293,49.60690346655141,6.402563467589345
Ierweschte Wee,8A,Pintsch,9767,215920,49.99354254559819,6.008156397176243
Ierweschte Wee,14B,Pintsch,9767,206365,49.993262911602486,6.007405980363823
Ierweschte Wee,14A,Pintsch,9767,205514,49.99328324689477,6.007490778716212
Ierweschte Wee,14,Pintsch,9767,186249,49.99333095832296,6.007590246755427
Ierweschte Wee,16,Pintsch,9767,186250,49.993246494258,6.007185530992926
Op der Knupp,10,Pintsch,9767,186285,49.99490095789575,6.009214152947865
Op der Knupp,12,Pintsch,9767,231495,49.99477458252175,6.009107942562238
Op der Knupp,8,Pintsch,9767,186284,49.994859991924315,6.009464368571557
Op der Knupp,6,Pintsch,9767,186283,49.994675927483115,6.009474099921885
Op der Knupp,4,Pintsch,9767,186282,49.99452539961695,6.009766239904521
Lellgerwee,3,Pintsch,9767,237291,49.99249176178149,6.012801887479864
Um Aecker,4,Pintsch,9767,186257,49.99554233970613,6.011644667543804
Um Aecker,5,Pintsch,9767,186255,49.994439991286086,6.011404353650593
Rue de Dreiborn,18,Wormeldange,5482,167105,49.61280182541183,6.404663370188623
Rue de Dreiborn,16,Wormeldange,5482,167104,49.61273838966106,6.404788113192317
Knupp,35,Wormeldange,5483,166982,49.61296036238187,6.403471433884006
Knupp,33,Wormeldange,5483,166981,49.61287668928938,6.403539303768553
Hueschterterstrooss,18,Roodt,8560,234529,49.799860209301045,5.822655357317803
Kierchewee,8,Roodt,8560,141479,49.79485420537006,5.819600686933268
Haaptstrooss,55,Roodt,8560,141490,49.795257349964245,5.821589388416602
Haaptstrooss,57,Roodt,8560,141491,49.79551403066685,5.8215705698268465
Cité Fritz Rasqué,17,Roodt,8560,230703,49.79538985303162,5.819510512267862
Haaptstrooss,57A,Roodt,8560,237176,49.79565911143842,5.821506343671123
Aline an Émile Mayrischstrooss,61,Colpach-Haut,8528,141308,49.7684312290844,5.818539882016071
Grenzwee,2,Colpach-Haut,8528,141292,49.768382731749504,5.818136112147214
Grenzwee,4,Colpach-Haut,8528,141293,49.768465074721064,5.818064199095145
Grenzwee,5,Colpach-Haut,8528,141291,49.76837084668351,5.817601380078679
Grenzwee,7,Colpach-Haut,8528,233590,49.768551586854166,5.817510608547605
Grenzwee,9,Colpach-Haut,8528,209463,49.76853056960842,5.817245149169847
Hatzebierg,2,Colpach-Haut,8528,141288,49.76789698126943,5.818422676896265
Hatzebierg,4,Colpach-Haut,8528,237536,49.76784176131743,5.818353566574117
Rue d'Echternach,60,Berdorf,6550,154120,49.82359839593041,6.353508146905338
Rue d'Echternach,58,Berdorf,6550,154119,49.82339750983167,6.353239034667522
Rue d'Echternach,56,Berdorf,6550,154118,49.823555488752305,6.3532053177460215
Rue d'Echternach,52,Berdorf,6550,154116,49.82337811471446,6.3528012705939565
Rue des Aubépines,32,Bertrange,8052,97684,49.60988231598859,6.046263286265697
Rue des Aubépines,11,Bertrange,8052,97649,49.610163695742045,6.044847362133081
Rue des Aubépines,13,Bertrange,8052,97650,49.61016529885957,6.044952049563774
Rue des Aubépines,15,Bertrange,8052,97651,49.610166850407246,6.045055670360761
Rue des Aubépines,17,Bertrange,8052,97652,49.61016843113174,6.045160616597375
Rue des Aubépines,19,Bertrange,8052,97653,49.610195449815315,6.04536015550228
Rue des Aubépines,21,Bertrange,8052,97654,49.61019723596101,6.045465769586188
Rue des Aubépines,23,Bertrange,8052,97655,49.610197155564435,6.045679325803562
Rue des Aubépines,25,Bertrange,8052,97656,49.61019991633874,6.045781792516005
Rue des Aubépines,27,Bertrange,8052,97657,49.61022440742601,6.045973553917291
Rue des Aubépines,29,Bertrange,8052,97658,49.61022532549824,6.0460724071046785
Rue des Aubépines,31,Bertrange,8052,97659,49.61022699079489,6.0461808690670225
Rue des Aubépines,33,Bertrange,8052,97660,49.61025084748641,6.046284932956458
Rue de la Pétrusse,3,Bertrange,8084,96934,49.60961347386076,6.042934610175868
Rue de la Pétrusse,5,Bertrange,8084,96935,49.609459174373974,6.042957730817229
Rue de la Pétrusse,7,Bertrange,8084,96936,49.60938792453133,6.042955475410807
Rue de la Pétrusse,9,Bertrange,8084,96937,49.60931261892672,6.042975075881439
Rue de la Pétrusse,11,Bertrange,8084,96938,49.609238270930604,6.042983850020923
Rue des Champs,57,Bertrange,8053,97719,49.61035170072023,6.043123821357096
Rue de la Pétrusse,2,Bertrange,8084,96968,49.6102249701788,6.042949808386582
Rue de la Pétrusse,4,Bertrange,8084,96969,49.6100991659891,6.0428976421009315
Rue des Champs,59,Bertrange,8053,97720,49.610426859280075,6.04294116221644
Ierwescht Duerf,29,Enscherange,9747,186376,49.999372568258046,5.986718335293572
Ierwescht Duerf,31,Enscherange,9747,186377,49.999523682517015,5.986465945566592
Ierwescht Duerf,25A,Enscherange,9747,238342,49.999203302266395,5.987940743012486
Ierwescht Duerf,25,Enscherange,9747,186374,49.999174924517945,5.988241549705445
Ierwescht Duerf,23,Enscherange,9747,186373,49.99891045280736,5.98786645588429
Ierwescht Duerf,19,Enscherange,9747,186371,49.99889115710735,5.988609870753305
Ierwescht Duerf,21,Enscherange,9747,186372,49.9990246466643,5.988504816319766
Ierwescht Duerf,15,Enscherange,9747,186369,49.998366876419645,5.9884078927305335
Am Gronn,4,Enscherange,9747,186406,49.99812266184474,5.988187964087741
Am Gronn,10,Enscherange,9747,186409,49.997910532326365,5.986500798184241
Am Gronn,14,Enscherange,9747,186411,49.99763348776456,5.986666622451421
Am Gronn,16,Enscherange,9747,186412,49.99760617283886,5.987000713311466
Am Gronn,9,Enscherange,9747,186401,49.99777002370442,5.9873227585664095
Am Gronn,7,Enscherange,9747,186400,49.99785729064926,5.987805169320436
Am Gronn,11,Enscherange,9747,186402,49.99773250653531,5.986543764170933
Ënnescht Duerf,16,Enscherange,9747,186356,49.99708538317382,5.993287484674796
A Millefeld,21,Wilwerwiltz,9776,232972,49.99430051167789,5.997296596512139
Route du Vin,59,Wormeldange,5481,167054,49.608975081728026,6.404565596581953
Rue Principale,100,Wormeldange,5480,167317,49.60931681294897,6.404270369480723
Rue Principale,98,Wormeldange,5480,167316,49.60927656714083,6.40418133512268
Rue Principale,102,Wormeldange,5480,167318,49.60938099603936,6.404291084632256
Route du Vin,63,Wormeldange,5481,167056,49.609142164132756,6.4046648364369165
Rue Principale,104,Wormeldange,5480,167319,49.60941003034561,6.404411969260822
Rue Principale,108,Wormeldange,5480,167321,49.60954201134833,6.404436926465994
Rue Principale,106,Wormeldange,5480,167320,49.60949453998104,6.4043854461608625
Route du Vin,69,Wormeldange,5481,167059,49.60946361042547,6.404983074681411
Rue Principale,110,Wormeldange,5480,167322,49.60963525618043,6.40450188951188
Route du Vin,71,Wormeldange,5481,167060,49.60963132603585,6.405132770400579
Route du Vin,41,Wormeldange,5481,167045,49.6064159258591,6.402476344448659
Route du Vin,49,Wormeldange,5481,167049,49.60737699327859,6.4029000174349235
Rue Principale,56,Wormeldange,5480,167295,49.60708335000232,6.402574003058812
Rue Principale,63,Wormeldange,5480,167212,49.607368256023086,6.402326001269796
Duerfstrooss,23,Berlé,9636,151139,49.95129537259648,5.85446581171808
Duerfstrooss,26,Berlé,9636,231689,49.95109146087134,5.8549456243822355
Krunnergaass,1,Wormeldange,5481,166988,49.6119900266637,6.406710181852151
Krunnergaass,5B,Wormeldange,5481,167003,49.61183041940038,6.40687862222919
Krunnergaass,3,Wormeldange,5481,166989,49.611941981365426,6.406728886113547
Rue des Fleurs,4,Machtum,6841,166879,49.6594574573781,6.4347503684613185
Rue des Fleurs,7,Machtum,6841,166877,49.659298138892396,6.434771742440091
Rue des Fleurs,5,Machtum,6841,166876,49.65926297968047,6.434906405451464
Rue des Fleurs,3,Machtum,6841,166875,49.65948978504516,6.435032421760056
Rue de l'Église,17,Machtum,6841,166857,49.6595694291563,6.4354683770634145
Rue de l'Église,15,Machtum,6841,166856,49.6594432578954,6.435442203311404
Rue de l'Église,13,Machtum,6841,166855,49.659458886022435,6.4358362392870125
Rue de l'Église,9,Machtum,6841,166853,49.659170010963265,6.436044570710656
Rue de l'Église,7,Machtum,6841,166852,49.65909559690792,6.436244176497388
Rue de l'Église,3,Machtum,6841,166850,49.65908809180782,6.436573072769435
Rue de l'Église,1,Machtum,6841,166849,49.65897922919388,6.436834749951686
Route du Vin,17,Machtum,6841,166785,49.65923446681175,6.437343931415855
Rue de l'Église,2,Machtum,6841,166863,49.659171139380554,6.437004443437681
Rue de l'Église,4,Machtum,6841,166864,49.65924154400777,6.436878151287028
Rue de l'Église,6,Machtum,6841,166865,49.65940186489578,6.436749624183702
Route du Vin,23,Machtum,6841,166788,49.659555697027066,6.4369415941466706
Aline an Émile Mayrischstrooss,55,Colpach-Haut,8528,141307,49.76780723936482,5.8188681510189655
Rue du Kiem,41,Bettange-sur-Mess,4976,241310,49.57347798590527,5.977612264010925
Grand-Rue,86,Vianden,9410,152112,49.93344475629445,6.203171359330418
Grand-Rue,88,Vianden,9410,152113,49.93346628361245,6.203082716158328
Grand-Rue,90,Vianden,9410,152114,49.933486267899916,6.2030209217781636
Grand-Rue,92,Vianden,9411,152115,49.93351966321558,6.202900932715233
Grand-Rue,94,Vianden,9411,152116,49.93354316375773,6.202762397318794
Grand-Rue,96,Vianden,9411,152117,49.93356560268461,6.202616896737002
Rue de la Forêt,67,Steinsel,7320,111291,49.679602945997466,6.1203200343951405
Rue de la Forêt,59B,Steinsel,7320,111329,49.67932064340736,6.120142142637008
Am Duerf,3,Hemstal,6243,153722,49.73953925322063,6.33362536807634
Am Duerf,5,Hemstal,6243,153723,49.73961159571423,6.333652433293577
Am Duerf,5,Hemstal,6243,153723,49.739675421439756,6.333743776237332
Op der Jaich,11,Hemstal,6243,214903,49.74037344294938,6.333422769040471
Op der Jaich,9,Hemstal,6243,208857,49.740162418621786,6.333370309827157
Op der Letsch,3,Hemstal,6243,153758,49.73843185769899,6.329991511973983
Enneschtgaass,19,Bech,6230,153560,49.75241163993616,6.361037575622284
Konsdreferstrooss,3,Bech,6230,153617,49.752713210579806,6.360450415244607
Konsdreferstrooss,22,Bech,6230,153630,49.75336320943446,6.357411421419558
Um Faubourg,2,Bech,6230,153711,49.75264126596622,6.358682460269833
Um Faubourg,4,Bech,6230,153712,49.75251584574164,6.358475942843365
Konsdreferstrooss,4,Bech,6230,153621,49.75289631501984,6.360239593104477
Kuelegruecht,1,Bech,6231,153631,49.75338028878976,6.363574111941834
Kuelegruecht,9,Bech,6231,153635,49.75477418470467,6.363812327324105
Schneckelsbierg,3,Bech,6231,190826,49.75327478763143,6.364730717455643
Neidiirfchen,9,Bech,6231,190765,49.754651587970564,6.364488974876458
Neidiirfchen,16,Bech,6231,153657,49.753416538953644,6.364384506707427
Neidiirfchen,12,Bech,6231,153655,49.7527547899591,6.363857688232798
Am Bongert,1,Bech,6231,182436,49.750920624642724,6.368354771067367
Am Biirk,1,Bech,6231,153537,49.751262054726006,6.367363489019378
Op den Aessen,8A,Bech,6231,237494,49.75154985744767,6.367848787785844
Am Biirk,2,Bech,6231,153541,49.75229100207284,6.368693943729266
Uewend dem Besch,1,Bech,6231,182440,49.7624859748689,6.375949739337446
Maison,5,Geyershof,6251,182421,49.76558718012642,6.3873030266793585
Maison,2,Geyershof,6251,182422,49.76548608535639,6.3862952834655555
Millewee,1,Huttange,8539,174868,49.73547485254754,5.898530451896319
Arelerstrooss,3,Huttange,8539,217139,49.735333472951915,5.8975434250586565
Arelerstrooss,10,Huttange,8539,174871,49.735595095160676,5.895962594436357
Arelerstrooss,12,Huttange,8539,174872,49.735661466446295,5.89567520215175
Arelerstrooss,8,Huttange,8539,174870,49.735658837450586,5.896783678431064
Leitrengerhaff,1,Hovelange,8538,186008,49.713544220277804,5.8825014295574265
Rue Principale,114,Wormeldange,5480,167324,49.60979730876407,6.404652999704486
Rue Principale,114A,Wormeldange,5480,167362,49.60986451595402,6.4047492906204635
Berreggaass,8,Wormeldange,5483,166925,49.611955903185915,6.405486658083122
Berreggaass,6,Wormeldange,5483,166924,49.61177991908749,6.405528761635995
Rue Principale,153,Wormeldange,5480,167257,49.6117791787325,6.405698352455494
Berreggaass,2,Wormeldange,5483,166922,49.611691828592924,6.4056463004468425
Rue Principale,155,Wormeldange,5480,167258,49.611851273132174,6.405753346596013
Rue Principale,157,Wormeldange,5480,167259,49.611937502951534,6.405826332567879
Bourgaass,1,Wormeldange,5482,166937,49.61216697449414,6.405882459420655
Hiddeberreg,1,Machtum,6842,226536,49.65786082933433,6.434626071158251
Hiddeberreg,12,Machtum,6842,226551,49.65776160116658,6.435013015365604
Hiddeberreg,13,Machtum,6842,226542,49.65802416024796,6.435060743499297
Treil,2,Machtum,6842,226561,49.658325694651325,6.4352123785423805
Treil,4,Machtum,6842,226562,49.65829991798819,6.435346212029772
Hiddeberreg,15,Machtum,6842,226543,49.6579758328268,6.435262492065012
Hiddeberreg,14,Machtum,6842,226552,49.65766594636363,6.43524818812788
Hiddeberreg,17,Machtum,6842,226544,49.657925947730355,6.435470878157043
Treil,6,Machtum,6842,226563,49.658194071501256,6.435561118268321
Treil,8,Machtum,6842,226564,49.658150549881576,6.435801582900114
Hiddeberreg,19,Machtum,6842,226545,49.65789040362563,6.435707608621072
Rue Principale,65A,Wormeldange,5480,221780,49.60764353219893,6.402015909280973
Rue Principale,59,Wormeldange,5480,167210,49.60706421831431,6.402226012287325
Rue Principale,57,Wormeldange,5480,167209,49.607031735072596,6.402196580630389
Route d'Eppeldorf,6,Beaufort,6312,152919,49.844347565592834,6.2865405795732885
Route d'Eppeldorf,8,Beaufort,6312,152920,49.84433519134276,6.286440513607468
Route d'Eppeldorf,10,Beaufort,6312,152921,49.844323566171205,6.286339334521498
Rue Gouschteng,1,Oberdonven,5435,177480,49.65042640625598,6.398895447621743
Rue Mechtem,4,Oberdonven,5435,160865,49.65012037331764,6.399928844729995
Rue de l'Église,2,Oberdonven,5435,177477,49.650881136099684,6.399600314500244
Rue de l'Église,2A,Oberdonven,5435,222008,49.65093270335944,6.3997411049120485
Rue Mechtem,9,Oberdonven,5435,234588,49.650421924928665,6.4013979838820125
Rue Mechtem,5,Oberdonven,5435,160863,49.65041739306714,6.400406521196419
Rue de l'Église,6,Oberdonven,5435,177479,49.65127462410879,6.400478048565649
Rue de l'Église,1A,Oberdonven,5435,234502,49.651174124779786,6.399670323902717
Rue de l'Église,1,Oberdonven,5435,177476,49.651143236313665,6.399610782187336
Op der Dar,2,Niederdonven,5433,223522,49.633876166140965,6.401022126192964
Op der Dar,4,Niederdonven,5433,223523,49.63384124263903,6.400931656252612
Op der Dar,6,Niederdonven,5433,223524,49.63375493389614,6.40071324567969
Op der Dar,8,Niederdonven,5433,223525,49.633706956406805,6.400575371222073
Op der Dar,12,Niederdonven,5433,223527,49.633570421595635,6.400225209796132
Op der Dar,11,Niederdonven,5433,223521,49.63361193965971,6.401005940146309
Rue Mechtem,8,Oberdonven,5435,160867,49.65023165042543,6.400919120231417
Op der Dar,10,Niederdonven,5433,223526,49.633635625567535,6.40037992389575
Rue Héicht,1,Flaxweiler,6926,160434,49.66615906885697,6.342104657488409
Rue Behnert,1B,Flaxweiler,6926,231295,49.66600891053153,6.340757657634204
Rue Behnert,1A,Flaxweiler,6926,205788,49.666057552202155,6.340846497499081
Rue Behnert,1,Flaxweiler,6926,160383,49.66613858861753,6.340997903484873
Rue Héicht,5,Flaxweiler,6926,160436,49.66616363676654,6.341153972433472
Rue Héicht,3B,Flaxweiler,6926,228660,49.666045602645674,6.341437151040295
Rue Héicht,3A,Flaxweiler,6926,227983,49.666016674110196,6.341557394056852
Duerfstrooss,17,Zittig,6255,153806,49.744347708849325,6.345010556316841
Op der Drenk,12,Zittig,6255,217119,49.74481672154412,6.342953073012647
Duerfstrooss,12A,Zittig,6255,211298,49.744602216660304,6.344323256143976
Duerfstrooss,4,Zittig,6255,153808,49.74536789938662,6.3447424522315865
Duerfstrooss,2B,Zittig,6255,231905,49.74542833183102,6.344669155334606
Rue de la Pétrusse,45,Bertrange,8084,96955,49.60933497763913,6.045510786367679
Rue de la Pétrusse,47,Bertrange,8084,96956,49.60932698357739,6.045721201123655
Um Millewee,30,Berdorf,6550,154325,49.82241878368479,6.342322104209808
Rue de Grundhof,42,Berdorf,6550,154273,49.82168673995349,6.34363264376275
Um Millewee,9,Berdorf,6550,154315,49.822855227867436,6.3451435417647435
Rue de Grundhof,32,Berdorf,6550,154268,49.82243239330412,6.345348650533029
Rue Michel Müller,7,Berdorf,6553,205265,49.821382437664575,6.346672326698702
Rue Michel Müller,10,Berdorf,6553,205261,49.82152571342337,6.347191097962408
Rue Michel Müller,12,Berdorf,6553,205262,49.82166393695771,6.347151751647164
Gruusswiss,71,Bollendorf-Pont,6555,205443,49.84957734307441,6.34933619576427
An der Hamicht,1,Bollendorf-Pont,6555,174915,49.84617841011486,6.366347783921704
Route de Diekirch,2,Bollendorf-Pont,6555,154469,49.84669745531816,6.368011910114139
An der Hamicht,2,Bollendorf-Pont,6555,174916,49.84612487404946,6.364612727450738
Gruusswiss,6,Bollendorf-Pont,6555,154422,49.85019759997224,6.357254483006723
Gruusswiss,15,Bollendorf-Pont,6555,154393,49.850049276739576,6.3559193962751275
Gruusswiss,16,Bollendorf-Pont,6555,154427,49.8500292436026,6.355805155079357
Gruusswiss,18,Bollendorf-Pont,6555,154428,49.85002604139687,6.355560005651331
Gruusswiss,23,Bollendorf-Pont,6555,154397,49.84997031963871,6.354819536120866
Gruusswiss,22,Bollendorf-Pont,6555,154430,49.849972738792395,6.3548979947893125
Gruusswiss,38,Bollendorf-Pont,6555,154438,49.84999335431635,6.3536448568766914
Route de Diekirch,3,Bollendorf-Pont,6555,154452,49.84834011582114,6.3658206077296695
Route de Diekirch,4,Bollendorf-Pont,6555,154470,49.849187696787716,6.364883552327114
Route de Diekirch,5,Bollendorf-Pont,6555,154453,49.849249220991844,6.364811606471914
Route de Diekirch,6,Bollendorf-Pont,6555,154471,49.849329178889676,6.36465402087831
Beim Scheierchen,3,Bollendorf-Pont,6555,174911,49.84764078680888,6.344657282858161
Rue des Champs,61A,Bertrange,8053,221617,49.61045673514627,6.042634683646563
Rue des Champs,61,Bertrange,8053,97721,49.61044911922135,6.042758725746324
Rue des Champs,63,Bertrange,8053,97722,49.61039927883381,6.042475020065323
Walerwee,1,Kobenbour,6225,153840,49.75471072654817,6.30614512069719
Ditzebierg,4,Kobenbour,6225,153832,49.75538357484163,6.306429765409061
Ditzebierg,6,Kobenbour,6225,153833,49.75558969149367,6.306326161716379
Ditzebierg,8,Kobenbour,6225,153834,49.755759612555224,6.306304564423772
Ditzebierg,10,Kobenbour,6225,153835,49.75594239315477,6.306316638920663
Ditzebierg,14,Kobenbour,6225,153837,49.7563358535875,6.306187230512314
Ditzebierg,16,Kobenbour,6225,153838,49.75647581662369,6.306563741460949
Ditzebierg,18,Kobenbour,6225,153839,49.756664827186874,6.306097846873267
Op der Rausch,6,Altrier,6225,211873,49.75069038844533,6.317600354276076
Op der Rausch,8,Altrier,6225,215911,49.75081764770843,6.317268834404555
Op der Rausch,27,Altrier,6225,182434,49.750658399961836,6.316541826390132
Op der Rausch,29,Altrier,6225,238256,49.750852066727326,6.315640756456041
Op der Rausch,10,Altrier,6225,221831,49.75116674118883,6.316429868229496
Kreizenheicht,18,Altrier,6225,153471,49.75003890542329,6.318873479505182
Kreizenheicht,20,Altrier,6225,227802,49.750146108055894,6.318738048605868
Kreizenheicht,22,Altrier,6225,231700,49.75025404850477,6.318573843380743
Kreizenheicht,24,Altrier,6225,232246,49.75033791818777,6.318496036530022
Wameschbur,3,Altrier,6225,212882,49.75018001579778,6.319321355613165
Wameschbur,5,Altrier,6225,153456,49.750155560399556,6.31964528143809
Wameschbur,9,Altrier,6225,153470,49.749991051165665,6.3196373089844435
Wameschbur,11,Altrier,6225,153472,49.74998116831545,6.319986264120791
Kreizenheicht,14,Altrier,6225,219107,49.74994883475502,6.318972398882719
Wameschbur,1,Altrier,6225,153469,49.74995131957352,6.319201662911065
Kreizenheicht,28,Altrier,6225,153458,49.75067165427348,6.31813143769004
Op den Aessen,7,Bech,6231,153690,49.751874485843125,6.366914268096032
Op den Aessen,5,Bech,6231,153689,49.75191264835837,6.366615030275075
Op den Aessen,3,Bech,6231,153688,49.75196973055583,6.366340240703852
Op den Aessen,1,Bech,6231,153687,49.752039780400935,6.366074363653856
Hammeknupp,8,Bech,6231,153589,49.7521436551528,6.3658297717891505
Op der Louh,26,Noertrange,9676,151356,49.97955540761837,5.9127809305256775
Op der Louh,24,Noertrange,9676,151355,49.97948895717045,5.912406361671139
Op der Louh,22,Noertrange,9676,151354,49.97945474027052,5.912208225685071
Op der Louh,16,Noertrange,9676,185717,49.97930764225995,5.911546428937507
Op der Louh,14,Noertrange,9676,151351,49.979288284011304,5.911397137152948
Haaptstrooss,25,Noertrange,9676,151307,49.979524809496105,5.909452894801012
Route du Vin,51,Machtum,6841,166802,49.65987429025562,6.432740870507398
Rue du Faubourg,11,Machtum,6840,166895,49.65962566927859,6.432754175330655
Rue de Donven,4,Machtum,6840,166836,49.65942389930283,6.433356034349924
Rue du Faubourg,16,Machtum,6840,166903,49.65942747678018,6.43311848344647
Rue du Faubourg,14,Machtum,6840,166902,49.65939057492838,6.432840884637582
Rue de Donven,4,Machtum,6840,166836,49.65931675887075,6.43322451919733
Rue du Faubourg,18,Machtum,6840,166904,49.65936322610865,6.4331899601724105
Rue de Donven,6,Machtum,6840,166837,49.65919327616366,6.433253976937461
Rue de Wormeldange,57A,Gonderange,6180,178792,49.692689798325596,6.254700378857403
Rue d'Eschweiler,2,Gonderange,6187,164107,49.692856561370945,6.253932419174715
Rue d'Eschweiler,4,Gonderange,6187,164108,49.692916333664876,6.254130234854366
Rue de Wormeldange,46,Gonderange,6180,164251,49.692424203888564,6.2531008844037546
Rue de Wormeldange,55,Gonderange,6180,178791,49.692712995245756,6.254401682468911
Rue de Wormeldange,50,Gonderange,6180,164253,49.69244206038573,6.253894168145837
Rue de Wormeldange,48,Gonderange,6180,164252,49.69250896255729,6.2535701596784525
Rue de Wormeldange,51,Gonderange,6180,164228,49.692806691340095,6.252678580765903
Rue de Wormeldange,49,Gonderange,6180,164227,49.69280908644491,6.252391854330184
Route de Fischbach,56,Lintgen,7447,121457,49.722382324380796,6.130027905249142
Rue de la Bergerie,1,Lintgen,7441,121734,49.72245285812064,6.130052539292156
Route de Fischbach,60,Lintgen,7447,121459,49.72240096290603,6.1303220377265895
Rue d'Itzig,12,Hesperange,5852,102054,49.57477990556456,6.161249039377007
Rue d'Itzig,18,Hesperange,5852,102057,49.57489422555584,6.1614725674457835
Rue d'Itzig,16,Hesperange,5852,102056,49.574862258199985,6.161389455048891
Rue d'Itzig,20,Hesperange,5852,102058,49.57496425650458,6.161574483357628
Schleif,1,Schleif,9654,176878,49.99002956620049,5.856583611306153
Ierwescht Duerf,16,Enscherange,9747,186385,49.99964309452029,5.988580703145759
Ierwescht Duerf,18,Enscherange,9747,186386,49.99973141708254,5.988294758433106
Ierwescht Duerf,26,Enscherange,9747,186390,49.99959249186894,5.987537707477423
Ierwescht Duerf,24,Enscherange,9747,186389,49.99959223638201,5.987886882983598
Ierwescht Duerf,22,Enscherange,9747,186388,49.99953732189494,5.988130067111164
Ierwescht Duerf,20,Enscherange,9747,186387,49.99950808901393,5.988239812191676
Ierwescht Duerf,14,Enscherange,9747,186384,49.999426097920285,5.988435481641148
Ierwescht Duerf,27,Enscherange,9747,186375,49.999442978493505,5.9871164843041464
An Aasselbaach,20,Wilwerwiltz,9776,186156,49.9924896783097,5.9956449440736295
An Aasselbaach,18,Wilwerwiltz,9776,186155,49.99233610512154,5.995907273027109
An Aasselbaach,24,Wilwerwiltz,9776,186158,49.99225566066898,5.995679647491677
An Aasselbaach,13,Wilwerwiltz,9776,186141,49.99197709233098,5.995428379683544
An Aasselbaach,9,Wilwerwiltz,9776,186139,49.99185906864418,5.996394610068035
An Aasselbaach,7,Wilwerwiltz,9776,186138,49.991475543776644,5.996407925252784
An Aasselbaach,14,Wilwerwiltz,9776,186153,49.9916091306638,5.9969708148455805
An Aasselbaach,10,Wilwerwiltz,9776,186151,49.99098678901318,5.997206807537154
An Aasselbaach,3,Wilwerwiltz,9776,186136,49.99104612200457,5.996790596424292
Um Bierg,1,Wilwerwiltz,9776,186127,49.989526104025295,5.994925017113345
Um Bierg,6,Wilwerwiltz,9776,186133,49.98806738190005,5.994707776157976
Um Bierg,4,Wilwerwiltz,9776,186132,49.988398371858665,5.994815807505558
Um Bierg,2,Wilwerwiltz,9776,186131,49.988869239451226,5.994273841123642
An Heemecht,1,Wilwerwiltz,9776,186112,49.986113196507425,5.995060699328104
Op Léirech,8,Wilwerwiltz,9776,186104,49.98645495176829,5.998106135041869
