addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Rue Saint-Vincent,13,Esch-sur-Alzette,4344,233731,49.49623283965195,5.9823759734547215
Rue Saint-Vincent,11,Esch-sur-Alzette,4344,68266,49.49621071024908,5.982222220513214
Grand-Rue,25,Esch-sur-Alzette,4132,61483,49.49645697633783,5.98187125617063
Quartier,25,Esch-sur-Alzette,4289,219595,49.49643592626991,5.988156945008667
Rue du Commerce,29,Esch-sur-Alzette,4067,65866,49.49612813680071,5.983533495741959
Rue du Fossé,94,Esch-sur-Alzette,4123,181027,49.498639594064905,5.98477405940963
Grand-Rue,17,Esch-sur-Alzette,4132,61479,49.496835221049416,5.9835286187520325
Grand-Rue,15,Esch-sur-Alzette,4132,61478,49.49690821655269,5.98370347704793
Grand-Rue,11,Esch-sur-Alzette,4132,61476,49.49700342662996,5.983961959125101
Grand-Rue,13,Esch-sur-Alzette,4132,61477,49.49696250052539,5.98384334436072
Grand-Rue,7,Esch-sur-Alzette,4132,61474,49.49702747847215,5.984180893265157
Grand-Rue,5,Esch-sur-Alzette,4132,61473,49.49699073781553,5.984265034675789
Rue du Fossé,82,Esch-sur-Alzette,4123,66030,49.49864194727385,5.984025405718775
Rue des Remparts,51,Esch-sur-Alzette,4303,193921,49.49847723361061,5.983957466550358
Rue du Fossé,78,Esch-sur-Alzette,4123,66028,49.49856842615221,5.9837217269827
Rue du Fossé,68B,Esch-sur-Alzette,4123,66037,49.49844466498496,5.983174776928004
Rue de l'Église,21,Esch-sur-Alzette,4106,63609,49.497568878195516,5.982170514099893
Rue de l'Église,19,Esch-sur-Alzette,4106,63608,49.497365899158595,5.982432426089751
Rue du Fossé,58,Esch-sur-Alzette,4123,66018,49.49798233572095,5.9816948441126545
Rue des Remparts,29,Esch-sur-Alzette,4303,65140,49.497737747205385,5.981733812390196
Rue du Fossé,40,Esch-sur-Alzette,4123,233698,49.497533327745835,5.981206589929081
Rue du Fossé,34,Esch-sur-Alzette,4123,66006,49.49733350526047,5.980954172734912
Rue de Luxembourg,9,Esch-sur-Alzette,4220,64057,49.49694454559893,5.9855642685451125
Rue Marthe Prim-Welter,10,Junglinster,6138,225297,49.716221075480995,6.250604330643268
Rue Marthe Prim-Welter,12,Junglinster,6138,225298,49.71643294410581,6.250641146667581
Rue Marthe Prim-Welter,14,Junglinster,6138,225299,49.71653895025381,6.2506565507733916
Rue Marthe Prim-Welter,16,Junglinster,6138,225300,49.7166420912982,6.2506778058187615
Rue Marthe Prim-Welter,26,Junglinster,6138,225305,49.71735231953337,6.250681702109335
Rue de Schoenfels,83,Bridel,8151,36486,49.66467180348636,6.0899047264787685
Rue Marthe Prim-Welter,28,Junglinster,6138,225306,49.71746011958481,6.250658070929872
Rue Marthe Prim-Welter,30,Junglinster,6138,225307,49.71757069093069,6.250630241406308
Rue de la Gare,2,Useldange,8705,145095,49.76837208798475,5.981889009323346
Rue Lou Koster,5,Strassen,2409,232073,49.62135382441216,6.09138544797413
Rue Lou Koster,11,Strassen,2409,232076,49.62151677324734,6.09137970224865
Rue Marthe Prim-Welter,32,Junglinster,6138,225308,49.71767903380312,6.250605654134894
Rue de l'Église,30,Useldange,8706,244846,49.76727901365284,5.977641378608488
Rue des Carrefours,4,Bridel,8124,36626,49.65539921745933,6.0782384891190135
Rue Lou Koster,7,Strassen,2409,232074,49.621406153983166,6.091376212031505
Rue Lou Koster,17,Strassen,2409,232079,49.62168566241121,6.091362962902991
Rue de Schoenfels,75,Bridel,8151,36482,49.66393692417869,6.089233699613106
Pullgaass,4,Nagem,8544,143749,49.78695055089585,5.85659366134997
Rue Lou Koster,29,Strassen,2409,232085,49.622060222917725,6.091193941762146
Zone Artisanale Gadderscheier,1,Niederkorn,4570,245082,49.53780716359662,5.9071871483467095
Rue Lou Koster,9,Strassen,2409,232075,49.62146443618116,6.091376121575465
Beim Antonskräiz,11,Bridel,8116,36099,49.6483109273952,6.085748093155031
Val des Romains,6A,Bridel,8149,240356,49.66172424732199,6.083160628285202
Rue de Schandel,43,Useldange,8707,231970,49.77591567529574,5.977108861519631
Rue Lou Koster,14,Strassen,2409,232070,49.62212591489725,6.0916103605482
Rue Marthe Prim-Welter,29,Junglinster,6138,225337,49.71777458150822,6.2487742021135775
Hoimesbusch,5,Schuttrange,5371,109369,49.62087044013546,6.261029405456629
Rue de Mensdorf,37,Uebersyren,5380,175546,49.63467789841619,6.276953579659684
Rue de Mensdorf,20,Uebersyren,5380,110012,49.633272750500375,6.2777194383953825
Rue de Mensdorf,11,Uebersyren,5380,109990,49.632446607065255,6.27688476370614
Rue de la Montagne,24,Uebersyren,5380,109896,49.63262746290655,6.280272451665095
Rue de la Montagne,22,Uebersyren,5380,109895,49.632636109892424,6.280132954082503
Rue de la Carrière,8,Neuhaeusgen,5290,108929,49.62462394904186,6.234207591418808
Rue Principale,163B,Munsbach,5366,108745,49.62898348886668,6.267941857502194
Route d'Arlon,30A,Perlé,8825,245060,49.8103159811053,5.75935075039999
Rue de Beyren,7,Munsbach,5376,175514,49.63080179552549,6.270136354640567
Rue de Beyren,5,Munsbach,5376,175513,49.63089021942683,6.269678742945517
Rue de Beyren,3,Munsbach,5376,175512,49.63096201285594,6.2691954593578085
Um Schënnbierg,4,Munsbach,5372,108759,49.6256285840101,6.266945243854221
Rue de Mensdorf,13A,Uebersyren,5380,219842,49.63255819563808,6.276975988681512
Route d'Arlon,30,Perlé,8825,142507,49.81034530556526,5.759517957454443
Rue Laduno,27B,Erpeldange-sur-Sûre,9147,133940,49.85389005251978,6.115171825429467
Rue Homicht,1,Erpeldange-sur-Sûre,9146,183685,49.86867395922275,6.112860930879294
Route de Michelau,24,Erpeldange-sur-Sûre,9172,204977,49.89159953527782,6.1108442202303275
Route de Michelau,22,Erpeldange-sur-Sûre,9172,204976,49.89147927017694,6.110729368848688
Route de Michelau,20,Erpeldange-sur-Sûre,9172,204975,49.889570249717565,6.109844638902966
Route de Michelau,18,Erpeldange-sur-Sûre,9172,204974,49.88904584815518,6.11002695400516
Route de Michelau,16,Erpeldange-sur-Sûre,9172,204973,49.8888074655514,6.110320316203597
Route de Michelau,14,Erpeldange-sur-Sûre,9172,204972,49.88841665181537,6.1108096344145215
An der Bech,2,Baschleiden,9633,245230,49.89825161337832,5.819336719267468
Rue de Mensdorf,33,Niederanven,6941,105317,49.65117370473199,6.266165892895023
Lisseneck,13,Hoscheid,9377,138288,49.94634915845553,6.078565367269457
Haaptstrooss,15,Ell,8530,141404,49.7627699389042,5.855538209674123
Rue d'Audun,32A,Esch-sur-Alzette,4018,245225,49.489705133327305,5.977557567379093
Rue Jean-Pierre Bausch,205,Esch-sur-Alzette,4023,221178,49.47477715849784,5.990233492037163
Rue Docteur Albert Schweitzer,21,Bettembourg,3282,43173,49.51842556257293,6.112782939016395
Rue du Château,22,Bettembourg,3217,43229,49.516885906988016,6.096112374658994
Rue d'Esch,25A,Mondercange,3920,245232,49.53046137713063,5.987559033441727
Rue de la Montagne,64,Bettembourg,3259,42986,49.51553352684553,6.106423004809675
Rue des Roses,1,Bettembourg,3277,43126,49.51954861997298,6.099963243542267
Rue Valérie Strecker-Steffen,133,Bettembourg,3251,43925,49.51969790059469,6.106701636101954
Breedewues,3,Senningerberg,1259,106855,49.65465802566676,6.223098675976369
Rue des Romains,73,Senningerberg,2443,107153,49.64985502840829,6.235268246742869
Rue de Belval,48,Esch-sur-Alzette,4024,62220,49.494915782000916,5.957592373210583
Rue du Moulin,14A,Mondorf-les-Bains,5638,180111,49.505154230955476,6.26775244992412
Rue du Grünewald,55,Senningerberg,1646,183482,49.65493083097942,6.224220571607551
Rue de Belval,24,Esch-sur-Alzette,4024,62208,49.49488652669729,5.958867680562322
Rue Dicks,11,Bettembourg,3223,43133,49.518559527574844,6.102402041299103
Rue du Château,18,Senningen,6961,106737,49.64736640514953,6.239818317049838
Grand-Rue,19,Wiltz,9530,149319,49.96557276780637,5.936571772907926
Op der Hobuch,33A,Fentange,5832,245209,49.56998248226281,6.1399839057882195
Rue des Romains,7,Senningerberg,2443,107120,49.651354760424226,6.227823504311088
Rue Berwart,40,Esch-sur-Alzette,4043,234634,49.49776729795401,5.988769326945477
Rue Victor Hugo,1,Esch-sur-Alzette,4140,68437,49.49691330582735,5.980246819411058
Rue de Luxembourg,11,Esch-sur-Alzette,4220,64058,49.49710163268082,5.985735758910977
Rue de Luxembourg,7,Esch-sur-Alzette,4220,64056,49.496868340097,5.985447032527953
Rue de Luxembourg,5,Esch-sur-Alzette,4220,64055,49.49678724814164,5.98531402298459
Rue de l'École,4,Esch-sur-Alzette,4103,233690,49.49708397370504,5.9849075081789485
Rue de Luxembourg,3,Esch-sur-Alzette,4220,64054,49.496725738896046,5.985229059850633
Rue Victor Hugo,35,Esch-sur-Alzette,4140,233703,49.49683742800522,5.97810252516938
Rue Victor Hugo,51,Esch-sur-Alzette,4141,68462,49.49684320082065,5.977430214381934
Rue Victor Hugo,53,Esch-sur-Alzette,4141,68463,49.49684478931931,5.9773199319153445
Rue Victor Hugo,55,Esch-sur-Alzette,4141,68464,49.49684512428135,5.977188263287993
Rue Victor Hugo,57,Esch-sur-Alzette,4141,68465,49.4968531808073,5.977065398058414
Rue Victor Hugo,49,Esch-sur-Alzette,4140,68461,49.49684392486484,5.977591575909683
Rue Victor Hugo,59,Esch-sur-Alzette,4141,68466,49.49684214399365,5.976934619692414
Rue Portland,3,Esch-sur-Alzette,4281,220861,49.51218092400548,5.9917700690371865
An Erzelt,9,Bertrange,8082,245184,49.60581988685378,6.046303077635276
Route d'Esch,120,Huncherange,3340,238270,49.517792885231536,6.058761648870845
Rue Raoul Follereau,29,Strassen,8027,242365,49.61958659616866,6.057936745044596
Rue du Curé,7,Bettembourg,3221,43263,49.5183527589379,6.095152342571919
Route de la Sûre,26,Reisdorf,9390,139226,49.86887186852484,6.266482609989553
Rue de Hunsdorf,3,Lorentzweiler,7359,123598,49.69989101919488,6.140338519605636
Rue Michel Lentz,23,Bettembourg,3251,43870,49.52176024854663,6.101133974464852
An Erzelt,28,Bertrange,8082,245175,49.60615893537048,6.045226044225298
Rue Lou Koster,27,Strassen,2409,232084,49.62201385261299,6.091219646098704
Rue Paul Binsfeld,40,Bridel,8119,36946,49.660344767250145,6.0824573973468
Rue Lou Koster,15,Strassen,2409,232078,49.6216214398818,6.091374046943549
Rue de la Sapinière,27,Bridel,8150,36321,49.65845351449344,6.072097985244945
Rue de Mersch,58,Grosbous,9155,214039,49.820921846575885,5.971009971725762
Rue Biergerkräiz,8A,Bridel,8120,245089,49.64866937182682,6.087046343311598
Rue Paul Binsfeld,19,Bridel,8119,36920,49.65893158167938,6.082992078226787
Rue Lou Koster,33,Strassen,2409,232087,49.62216842076584,6.0911315244079685
Rue Lou Koster,35,Strassen,2409,232088,49.62221835565137,6.091098490444062
Rue Henri Hemes,17,Bridel,8134,36815,49.66420266783275,6.088018831310979
Rue de Brouch,11A,Reckange,7596,245087,49.749795793942674,6.078077126553764
Rue Biergerkräiz,8B,Bridel,8120,36271,49.648621897814344,6.08717364817506
Rue Lou Koster,3,Strassen,2409,232072,49.62130506185889,6.091391016475576
Rue des Genêts,33,Bridel,8131,36664,49.662775463332174,6.090028803591779
Rue Biergerkräiz,8,Bridel,8120,36204,49.6487043266503,6.086935806854746
Rue Lou Koster,8,Strassen,2409,232067,49.62105540362269,6.091579062837222
Rue de l'École,16,Bridel,8128,36296,49.65817532367092,6.079274583684312
Chemin de Rambrouch,6,Hostert,8537,142180,49.810981228197676,5.865842517472672
Chemin de Rambrouch,6A,Hostert,8537,244950,49.81105750909183,5.865720194637515
Om Lukesknupp,9,Troine,9772,244949,50.06142383765543,5.882848690805357
Route de Michelau,9,Erpeldange-sur-Sûre,9172,204965,49.889582351326865,6.108938390135187
Route de Michelau,8,Erpeldange-sur-Sûre,9172,204969,49.8789769783376,6.107010148201133
Route de Michelau,7,Erpeldange-sur-Sûre,9172,204964,49.88923766197877,6.108961540769199
Route de Michelau,6,Erpeldange-sur-Sûre,9172,204968,49.8792008486673,6.11081018286635
Route de Michelau,5,Erpeldange-sur-Sûre,9172,204963,49.88821001584781,6.1099249711056665
Route de Michelau,4,Erpeldange-sur-Sûre,9172,204967,49.8783033288902,6.107113371744617
Route de Michelau,3,Erpeldange-sur-Sûre,9172,204962,49.87807438600097,6.105929244831329
Route de Michelau,2,Erpeldange-sur-Sûre,9172,204966,49.877826928780834,6.107886929395763
Porte des Ardennes,76A,Erpeldange-sur-Sûre,9145,133750,49.857769047037266,6.112478917908794
Gruefwee,8,Erpeldange-sur-Sûre,9147,214173,49.861060393068016,6.117935820633236
Beim Dreieck,2B,Erpeldange-sur-Sûre,9147,133641,49.852039477989074,6.115475812013132
Beim Dreieck,2A,Erpeldange-sur-Sûre,9147,133640,49.85194490162907,6.115301978572056
Duerfstrooss,3,Mecher,9669,148084,49.9232851474872,5.8735727273147464
Rue Félix Thyes,11,Rollingen,7527,240451,49.73665409388313,6.117772268447824
Rue Félix Thyes,10,Rollingen,7527,240456,49.73654470778051,6.117864137792464
Rue Félix Thyes,9,Rollingen,7527,240450,49.73638657955805,6.118014780513878
Rue Félix Thyes,8,Rollingen,7527,240455,49.736277194035665,6.118108484072392
Rue Félix Thyes,7,Rollingen,7527,240449,49.73611907026405,6.1182683014621
Rue Félix Thyes,6,Rollingen,7527,240454,49.736216710605405,6.118526960051297
Rue Félix Thyes,5,Rollingen,7527,240448,49.73628101145508,6.118699399552708
Rue Félix Thyes,4,Rollingen,7527,240453,49.73645571197533,6.118359720912142
Rue Félix Thyes,3,Rollingen,7527,240447,49.73652466650575,6.118286244872895
Rue Félix Thyes,2,Rollingen,7527,240452,49.73659957461213,6.118227444848285
Rue Félix Thyes,1,Rollingen,7527,240446,49.736670911908156,6.118163142401649
Porte des Ardennes,36A,Erpeldange-sur-Sûre,9145,237884,49.85441980313838,6.113407037945378
Hooveleker Buurchmauer,5,Echternach,6418,156761,49.81014036211504,6.422793885097997
An der Schmelz,1,Esch-sur-Alzette,4328,211188,49.495462582166006,5.967962288366524
Rue Maximilien,16,Echternach,6463,156933,49.81300761318472,6.417065848927112
An der Schmelz,9,Esch-sur-Alzette,4328,211192,49.49575653263023,5.965386337901907
Hooveleker Buurchmauer,7,Echternach,6418,156762,49.81017645339628,6.422686271422034
Rue des Caves,32,Bech-Kleinmacher,5404,174080,49.528991662004536,6.350680521074021
Rue des Moulins,19,Bissen,7784,118557,49.789236714429215,6.069375729908601
Rue de la Forêt,61,Bergem,3317,74187,49.52971450676324,6.041841538687035
Rue de Bettembourg,41A,Hesperange,5810,245240,49.570624765264824,6.150654592840648
Rue de Hussigny,9,Belvaux,4461,87478,49.508971507241355,5.921345355815499
Rue des Moulins,17,Bissen,7784,118556,49.78917857593155,6.069262931000048
Rue Prënz Charel,1,Schouweiler,4995,245312,49.58075818259067,5.952489527545446
Rue de la Forêt,59,Bergem,3317,74186,49.52957659747107,6.041904024139702
Hooveleker Buurchmauer,4,Echternach,6418,156772,49.81028768500843,6.423083862239595
Rue de Bridel,34,Bereldange,7217,114618,49.656941748004684,6.124777906799614
Rue de Hussigny,9A,Belvaux,4461,87536,49.5089055381777,5.921359770198888
Rue des Moulins,15,Bissen,7784,118555,49.78903358921192,6.06919639468151
Rue des Caves,34,Bech-Kleinmacher,5404,212176,49.52894666369343,6.350554262581087
Rue de Dippach,122,Bertrange,8055,96838,49.60341533497752,6.049524031697146
Rue de Dippach,124,Bertrange,8055,96839,49.60325249846949,6.049638809139501
An der Bléi,35,Bissen,7796,245294,49.786329004519835,6.0768566197093925
Cité Bourschterbach,1A,Warken,9029,245241,49.85956888357317,6.090165686408992
Rue Charles de Tornaco,15,Luxembourg,2623,7675,49.6183884179954,6.163658304301413
Rue Gehschelt,24,Flaxweiler,6925,204182,49.66414168616836,6.346470784360291
Rue Alphonse Munchen,2A,Bertrange,8082,245165,49.60666789453054,6.047388168856108
An Erzelt,11,Bertrange,8082,245185,49.60584118144081,6.046193210020485
Rue Michel Lentz,17,Bettembourg,3251,43867,49.5218889573289,6.100789598427536
Boulevard Hubert Clément,34,Esch-sur-Alzette,4064,236384,49.51079096925987,5.9826729485574255
Rue Portland,7,Esch-sur-Alzette,4281,221219,49.51264450119553,5.991702013445885
Rue de Welscheid,45,Warken,9090,137552,49.85394799669371,6.091705871977899
Rue de la Moselle,6,Niederdonven,5434,160686,49.637346846991655,6.406467225673287
Rue de Luxembourg,278,Esch-sur-Alzette,4222,185688,49.512109113827265,5.9912723925655325
Boulevard Hubert Clément,2,Esch-sur-Alzette,4064,61013,49.510491590591535,5.987494198663409
Klengreisduerf,3A,Reisdorf,9390,230472,49.8696069780751,6.261030443149438
Route d'Arlon,147,Strassen,8009,112165,49.619147728027876,6.078506956001972
Rue Tun Deutsch,20C,Junglinster,6111,245200,49.703961438677055,6.24545426943254
Rue de la Gare,8,Bettembourg,3236,42857,49.51848377244757,6.101177241787116
Rue de Welscheid,37,Warken,9090,137548,49.853872775630954,6.092054326574183
Dellegaass,9,Heffingen,7651,119983,49.76982221379741,6.242620753191018
An Erzelt,1,Bertrange,8082,245180,49.60572764859178,6.04681943689517
Rue de la Ferme,10,Bettembourg,3235,42820,49.51300511226787,6.109577586087418
Um Béil,3A,Heffingen,7653,245160,49.76826533260992,6.239576496625867
Route de Mersch,73,Gosseldange,7432,121183,49.72446297180716,6.115466303638466
Op Patzerat,29,Troine-Route,9773,244946,50.04498504954445,5.880067942754156
A Krauwer,2,Hoffelt,9960,244945,50.1016132691625,5.919156918302833
Route de Mersch,85,Gosseldange,7432,121189,49.72477860242397,6.115729964768503
Route de Mersch,83,Gosseldange,7432,121188,49.724680074061794,6.1157426922462585
Route de Diekirch,6E,Bollendorf-Pont,6555,244953,49.84982363976848,6.364667114158815
Rue des Champs,45A,Perlé,8826,244952,49.805448958043755,5.770196150071948
Route de Mersch,87,Gosseldange,7432,121190,49.72489220739073,6.115567563590417
Am Faleschbierig,18,Troine,9772,244941,50.06357554545746,5.877395028201571
Rue du Vin,10A,Niederdonven,5434,244940,49.63627669199223,6.40610804948508
Rue du Kroentgeshof,99,Contern,5312,244939,49.59783583191176,6.22171249520825
Rue des Promenades,1,Pétange,4774,79349,49.55930731617891,5.863239835193442
Route de Mersch,67A,Gosseldange,7432,231086,49.72395830955686,6.115894406849168
Route d'Ettelbruck,1A,Koetschette,8821,245064,49.83741262112929,5.845417862533542
Route de Mersch,71B,Gosseldange,7432,229505,49.72447059106397,6.115582124965109
Route d'Arlon,30C,Perlé,8825,245062,49.81028730657971,5.759021197500388
Route d'Arlon,30B,Perlé,8825,245061,49.81030584182921,5.759184342282003
Duärrefstrooss,7,Stockem,9771,244979,50.0797742604373,5.956528709443269
Route de Mersch,71A,Gosseldange,7432,229504,49.72447553612053,6.115634831621482
Sëllerstrooss,41,Schweich,8562,183092,49.72325686157128,5.927047307662215
Route de Mersch,69,Gosseldange,7432,121181,49.72436381394203,6.115799736706565
Um Haff,2,Harlange,9656,245077,49.92658770713876,5.799628810310776
Rue Abbé Welter,43,Watrange,9690,204008,49.94640340309201,5.790267261170984
Rue Abbé Welter,41,Watrange,9690,203967,49.94632395849196,5.790174048674266
Rue Abbé Welter,39,Watrange,9690,204007,49.9462605130841,5.790095694313805
Rue de Luxembourg,1,Schrassig,5364,109185,49.61284788314322,6.258278516099854
Um Kallek,8,Schuttrange,5369,109741,49.61985598923025,6.272720437857851
Um Kallek,6,Schuttrange,5369,109740,49.62001275664617,6.272842097006775
Zone d'Activité Économique Wolser A,278,Bettembourg,3225,214184,49.50671773542329,6.092557880220481
Zone d'Activité Économique Wolser A,249,Bettembourg,3225,214761,49.50599357980493,6.091995559344885
Zone d'Activité Économique Wolser F,136,Bettembourg,3290,227386,49.50959129025585,6.112456600553126
Zone d'Activité Économique Wolser A,105,Bettembourg,3225,214740,49.505099451416,6.091606326929597
Zone d'Activité Économique Wolser A,244,Bettembourg,3225,227387,49.506034818636785,6.0948070481113845
Zone d'Activité Économique Wolser A,242,Bettembourg,3225,214756,49.50631529564081,6.094875136957908
Zone d'Activité Économique Wolser A,240,Bettembourg,3225,214176,49.506622986358984,6.094976680781129
Zone d'Activité Économique Wolser A,234,Bettembourg,3225,214753,49.50735613048174,6.095109610851736
Zone d'Activité Économique Wolser A,248,Bettembourg,3225,214757,49.507212908173436,6.094074950189742
Zone d'Activité Économique Wolser A,231,Bettembourg,3225,214759,49.50525379384508,6.094328708272566
Zone d'Activité Économique Wolser A,138,Bettembourg,3225,214734,49.50201555012307,6.0908060708109435
Zone d'Activité Économique Wolser A,126,Bettembourg,3225,214747,49.50273614281116,6.090412039542598
Zone d'Activité Économique Wolser A,208,Bettembourg,3225,214750,49.50832131855421,6.094074541836982
Zone d'Activité Économique Wolser A,206,Bettembourg,3225,214749,49.508253496691836,6.094514345485364
Zone d'Activité Économique Wolser A,218,Bettembourg,3225,214752,49.50884532995567,6.094050802766028
Zone d'Activité Économique Wolser A,216,Bettembourg,3225,214182,49.50877507804683,6.094048782550556
Zone d'Activité Économique Wolser A,214,Bettembourg,3225,214751,49.50870177350276,6.094040861409606
Zone d'Activité Économique Wolser A,320,Bettembourg,3225,237140,49.51281213553925,6.094152841334044
Zone d'Activité Économique Wolser B,212,Bettembourg,3452,217189,49.5085288889971,6.090391868958449
Zone d'Activité Économique Wolser F,132,Bettembourg,3290,235396,49.50915659560158,6.1125821251920645
Zone d'Activité Économique Wolser F,128,Bettembourg,3290,217201,49.50878823665976,6.112673315962922
Zone d'Activité Économique Wolser F,124,Bettembourg,3290,217200,49.50860354281551,6.11309618019161
Zone d'Activité Économique Wolser F,120,Bettembourg,3290,217199,49.50806341366923,6.1133301838459415
Zone d'Activité Économique Wolser F,116,Bettembourg,3290,217198,49.50766852279517,6.1131163622308575
Zone d'Activité Économique Wolser F,430,Bettembourg,3290,236690,49.50885642310843,6.105859224050217
Zone d'Activité Économique Wolser F,448,Bettembourg,3290,227215,49.50865199529405,6.102402298218918
Zone d'Activité Économique Wolser F,206,Bettembourg,3290,236679,49.50581581023071,6.112351024496184
Rue du Commerce,45,Esch-sur-Alzette,4067,65874,49.49657300021293,5.984365153330092
Route de Trèves,177A,Niederanven,6940,105272,49.651549356719684,6.255778450086123
Route de Schifflange,4,Noertzange,3384,44901,49.51030251001207,6.053894508016135
Rue du Curé,12,Bettembourg,3221,43274,49.51873785210742,6.095423838112611
Rue du Grünewald,51,Senningerberg,1646,183480,49.654615545751795,6.224396082749012
Route de Trèves,110,Senningen,6960,106575,49.64864280903274,6.24135885286663
Avenue de la Gare,44,Esch-sur-Alzette,4130,60775,49.495181831341654,5.982510688750109
Rue des Romains,5,Senningerberg,2443,107119,49.65129416751844,6.227693360565141
Rue du Bois,6,Senningerberg,1245,107230,49.64915447639022,6.226563180113329
Rue Knäppchen,6,Brouch,7417,119254,49.7422994686782,6.018518493385151
Rue de la Scierie,43,Bettembourg,3279,43020,49.51284513018484,6.1053658130128525
Rue de Mâcon,31,Esch-sur-Alzette,4230,193861,49.500254037300735,5.971119033254727
Rue de Mensdorf,31,Niederanven,6941,105316,49.65116562678902,6.265874596457683
Rue de l'Aérodrome,15,Esch-sur-Alzette,4012,245224,49.50951276795734,5.982970612819533
Rue Fernand Mertens,92,Bettembourg,3258,43597,49.513931369652624,6.112188166570007
Gaardestrooss,24,Ell,8531,245227,49.7637228223916,5.851774286024868
Rue de l'Alzette,131,Esch-sur-Alzette,4011,63456,49.49257793246105,5.9779002324132815
Parc d'Activités Capellen,10-16,Capellen,8308,245237,49.64148694722851,6.009749188960824
Rue du Barrage,17B,Baschleiden,9633,245229,49.898619440433336,5.823645411576182
Rue du Bois,24A,Niederanven,6943,218349,49.65446645953807,6.260321593098902
Rue de Luxembourg,288,Esch-sur-Alzette,4222,245159,49.51263759702942,5.991512544756253
Boulevard Pierre Dupong,7,Esch-sur-Alzette,4086,61109,49.51054930224584,5.989433937689913
Rue de Luxembourg,284,Esch-sur-Alzette,4222,245157,49.51248879621457,5.991434527456428
Rue de Luxembourg,1A,Kopstal,8184,193746,49.66248578619889,6.072163223625357
Rue de Welscheid,51,Warken,9090,137555,49.8551546750125,6.090946954861246
Rue de Wormeldange,52A,Gonderange,6180,245161,49.69242095410957,6.254149943937414
Rue Tun Deutsch,20D,Junglinster,6111,245196,49.70403982421538,6.245624952313013
Rue de Luxembourg,290,Esch-sur-Alzette,4222,245155,49.51269235126806,5.99153792366741
Am Duerf,33,Heffingen,7651,119731,49.771187333833446,6.245417298135139
Rue Alphonse Munchen,2B,Bertrange,8082,245164,49.60661970628756,6.046798936190802
An Erzelt,8,Bertrange,8082,245171,49.60612404884461,6.045983859514705
An Erzelt,26,Bertrange,8082,245174,49.60620661708035,6.045324758755671
An der Schmëdd,1,Hunsdorf,7397,237618,49.696999328215846,6.130867027250582
Rue Portland,1,Esch-sur-Alzette,4281,193916,49.51203351510157,5.991825399367498
An Erzelt,7,Bertrange,8082,245183,49.605784386810676,6.046478870531353
Rue de Montpellier,3,Esch-sur-Alzette,4249,64383,49.511118821096865,5.990836619098644
Rue Gehschelt,37,Flaxweiler,6925,204170,49.665225954956036,6.345027782163762
Rue Tun Deutsch,20E,Junglinster,6111,245197,49.70409323825392,6.245786425203382
Rue Tun Deutsch,20B,Junglinster,6111,245199,49.70371629804454,6.245631767790792
An Erzelt,20,Bertrange,8082,245167,49.60637111333124,6.045661119988891
An Erzelt,19,Bertrange,8082,245178,49.6059524750287,6.045702426169008
An Erzelt,6,Bertrange,8082,245170,49.60611227344936,6.046097365023103
Sentier de l'Église,8,Schuttrange,5370,109731,49.62080377555528,6.271273508689783
Rue du Village,26,Schuttrange,5370,109588,49.62089872976718,6.272773686800321
Rue Abbé Welter,37,Watrange,9690,148446,49.94621849526955,5.790045162707941
Kiirchestrooss,33,Biwer,6834,232867,49.706287807410504,6.371575800842357
Kiirchestrooss,17,Biwer,6834,159804,49.70639419553643,6.373034034225192
Kiirchestrooss,15,Biwer,6834,159803,49.706341906899674,6.372960425574693
Rue Sigefroi,49,Belvaux,4407,244965,49.51390265821248,5.94068113337579
Rue Marie-Adélaïde,6A,Pétange,4757,244964,49.55620009511016,5.879972702285699
Rue d'Athus,135,Pétange,4711,78607,49.55918004093888,5.862989053376993
Rue Mathias Adam,8,Pétange,4708,244963,49.55752226182621,5.87129959322724
Kiirchestrooss,19,Biwer,6834,159805,49.7065137501592,6.372975071704832
Rue Belair,38,Pétange,4713,78405,49.56225697292566,5.8714634380999735
Rue des Alliés,20,Pétange,4712,180400,49.56735884709091,5.870393145878196
Rue Batty Weber,50,Pétange,4784,78345,49.55648421413829,5.8741439751211075
Rue Michel Rodange,4,Pétange,4776,79927,49.55729705952931,5.878675748567594
Place du Marché,11,Pétange,4756,77616,49.555843463460874,5.875382963380442
Place du Marché,10,Pétange,4756,180490,49.55584603627288,5.875452679766304
Zone d'Activité Économique Wolser F,445,Bettembourg,3290,216806,49.5078389657453,6.103391705302142
Zone d'Activité Économique Wolser F,439,Bettembourg,3290,237141,49.507460705837964,6.103643321116555
Zone d'Activité Économique Wolser F,204,Bettembourg,3290,221861,49.505038945264566,6.112329232528417
Zone d'Activité Économique Wolser F,202,Bettembourg,3290,227211,49.50491463777418,6.113516904809727
Zone d'Activité Économique Wolser F,426,Bettembourg,3290,221860,49.5081379643879,6.1078299770376585
Zone d'Activité Économique Wolser F,421,Bettembourg,3290,216923,49.5078058274725,6.105446712867669
Zone d'Activité Économique Wolser F,418,Bettembourg,3290,227213,49.50743165055202,6.108314322103729
Zone d'Activité Économique Wolser F,408,Bettembourg,3290,227212,49.50564386256872,6.109469383730974
Route de Longwy,80,Bertrange,8060,205978,49.601258478668385,6.064963316492735
